probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
201313_at,-1.245 ,3.64364E-18,ENO2,"enolase 2 (gamma, neuronal)"
201299_s_at,-1.237 ,9.23398E-05,MOBKL1B,"MOB1, Mps One Binder kinase activator-like 1B (yeast)"
212737_at,-1.237 ,0.004459597,GM2A,GM2 ganglioside activator
209203_s_at,-1.232 ,4.60801E-05,BICD2,bicaudal D homolog 2 (Drosophila)
203975_s_at,-1.231 ,0.000918834,CHAF1A,"chromatin assembly factor 1, subunit A (p150)"
208776_at,-1.227 ,0.007591114,PSMD11,"proteasome (prosome, macropain) 26S subunit, non-ATPase, 11"
200666_s_at,-1.215 ,6.15407E-07,DNAJB1,"DnaJ (Hsp40) homolog, subfamily B, member 1"
218032_at,-1.213 ,1.11598E-06,SNN,stannin
200881_s_at,-1.206 ,0.004211931,DNAJA1,"DnaJ (Hsp40) homolog, subfamily A, member 1"
201841_s_at,-1.204 ,1.51853E-07,HSPB1,heat shock 27kDa protein 1
219032_x_at,-1.200 ,0.000966323,OPN3,opsin 3
212288_at,-1.200 ,1.35858E-15,FNBP1,formin binding protein 1
205085_at,-1.190 ,0.009221607,ORC1,"origin recognition complex, subunit 1"
212675_s_at,-1.186 ,1.31443E-13,CEP68,centrosomal protein 68kDa
212040_at,-1.179 ,0.005846299,TGOLN2,trans-golgi network protein 2
218115_at,-1.175 ,5.94474E-05,ASF1B,ASF1 anti-silencing function 1 homolog B (S. cerevisiae)
1553274_a_at,-1.173 ,1.25734E-05,SNRNP48,small nuclear ribonucleoprotein 48kDa (U11/U12)
223541_at,-1.173 ,9.17248E-13,HAS3,hyaluronan synthase 3
227740_at,-1.170 ,9.4064E-09,UHMK1,U2AF homology motif (UHM) kinase 1
215338_s_at,-1.162 ,1.58049E-06,NKTR,natural killer-tumor recognition sequence
209729_at,-1.153 ,4.5601E-05,GAS2L1,growth arrest-specific 2 like 1
227985_at,-1.152 ,4.05115E-10,LOC100506098,hypothetical LOC100506098
222816_s_at,-1.147 ,0.006410512,ZCCHC2,"zinc finger, CCHC domain containing 2"
225579_at,-1.145 ,9.99241E-11,PQLC3,PQ loop repeat containing 3
210074_at,-1.143 ,3.21792E-06,CTSL2,cathepsin L2
224352_s_at,-1.137 ,0.002438908,CFL2,cofilin 2 (muscle)
223576_at,-1.135 ,0.000155536,C6orf203,chromosome 6 open reading frame 203
235296_at,-1.134 ,0.000408775,EIF5A2,eukaryotic translation initiation factor 5A2
205315_s_at,-1.134 ,0.006137148,SNTB2,"syntrophin, beta 2 (dystrophin-associated protein A1, 59kDa, basic component 2)"
226685_at,-1.128 ,6.93346E-06,SNTB2,"syntrophin, beta 2 (dystrophin-associated protein A1, 59kDa, basic component 2)"
213164_at,-1.122 ,0.008409443,SLC5A3,"solute carrier family 5 (sodium/myo-inositol cotransporter), member 3"
223269_at,-1.120 ,0.000557875,POLR3GL,polymerase (RNA) III (DNA directed) polypeptide G (32kD)-like
213272_s_at,-1.120 ,0.000354792,TMEM159,transmembrane protein 159
225420_at,-1.118 ,0.003318492,GPAM,"glycerol-3-phosphate acyltransferase, mitochondrial"
204603_at,-1.117 ,6.75803E-16,EXO1,exonuclease 1
211985_s_at,-1.114 ,0.001733551,CALM1,"calmodulin 1 (phosphorylase kinase, delta)"
211966_at,-1.114 ,0.007865646,COL4A2,"collagen, type IV, alpha 2"
207124_s_at,-1.111 ,3.85593E-09,GNB5,"guanine nucleotide binding protein (G protein), beta 5"
213361_at,-1.109 ,0.003500743,TDRD7,tudor domain containing 7
205552_s_at,-1.107 ,0.009011726,OAS1,"2',5'-oligoadenylate synthetase 1, 40/46kDa"
239253_at,-1.105 ,0.002991764,---,---
220144_s_at,-1.104 ,0.000466494,ANKRD5,ankyrin repeat domain 5
221521_s_at,-1.102 ,0.000623723,GINS2,GINS complex subunit 2 (Psf2 homolog)
212249_at,-1.100 ,9.30459E-17,PIK3R1,"phosphoinositide-3-kinase, regulatory subunit 1 (alpha)"
202263_at,-1.099 ,0.000512779,CYB5R1,cytochrome b5 reductase 1
203706_s_at,-1.098 ,0.006038023,FZD7,frizzled homolog 7 (Drosophila)
212702_s_at,-1.098 ,0.000814843,BICD2,bicaudal D homolog 2 (Drosophila)
204695_at,-1.096 ,0.005560533,CDC25A,cell division cycle 25 homolog A (S. pombe)
218734_at,-1.093 ,0.00016892,NAA40,"N(alpha)-acetyltransferase 40, NatD catalytic subunit, homolog (S. cerevisiae)"
218023_s_at,-1.091 ,1.94821E-05,FAM53C,"family with sequence similarity 53, member C"
213364_s_at,-1.091 ,0.006291479,SNX1,sorting nexin 1
206533_at,-1.089 ,0.003340152,CHRNA5,"cholinergic receptor, nicotinic, alpha 5"
228912_at,-1.087 ,2.78253E-07,VIL1,villin 1
201536_at,-1.085 ,0.003194027,DUSP3,dual specificity phosphatase 3
226291_at,-1.085 ,8.24979E-05,ALS2,amyotrophic lateral sclerosis 2 (juvenile)
1555772_a_at,-1.082 ,0.007058423,CDC25A,cell division cycle 25 homolog A (S. pombe)
208541_x_at,-1.075 ,8.02261E-11,TFAM,"transcription factor A, mitochondrial"
209307_at,-1.074 ,0.005004529,SWAP70,SWAP switching B-cell complex 70kDa subunit
202838_at,-1.073 ,0.001160553,FUCA1,"fucosidase, alpha-L- 1, tissue"
225341_at,-1.071 ,1.96335E-05,MTERFD3,MTERF domain containing 3
226354_at,-1.071 ,0.000218143,LACTB,"lactamase, beta"
228971_at,-1.068 ,0.00056696,LOC100505759,hypothetical LOC100505759
203379_at,-1.063 ,0.000221785,RPS6KA1,"ribosomal protein S6 kinase, 90kDa, polypeptide 1"
227349_at,-1.061 ,3.95078E-05,HELLS,"helicase, lymphoid-specific"
221004_s_at,-1.061 ,6.59059E-05,ITM2C,integral membrane protein 2C
204998_s_at,-1.053 ,3.16585E-07,ATF5,activating transcription factor 5
224361_s_at,-1.051 ,0.001462252,IL17RB,interleukin 17 receptor B
218642_s_at,-1.050 ,0.003070944,CHCHD7,coiled-coil-helix-coiled-coil-helix domain containing 7
227139_s_at,-1.050 ,0.00554744,HPS3,Hermansky-Pudlak syndrome 3
206976_s_at,-1.045 ,0.002989151,HSPH1,heat shock 105kDa/110kDa protein 1
222747_s_at,-1.041 ,4.87246E-08,SCML1,sex comb on midleg-like 1 (Drosophila)
213017_at,-1.041 ,0.003012144,ABHD3,abhydrolase domain containing 3
233827_s_at,-1.036 ,7.25637E-05,SUPT16H,suppressor of Ty 16 homolog (S. cerevisiae)
227741_at,-1.034 ,0.003816782,PTPLB,"protein tyrosine phosphatase-like (proline instead of catalytic arginine), member b"
1568877_a_at,-1.028 ,0.001019882,ACBD5,acyl-CoA binding domain containing 5
207808_s_at,-1.028 ,6.0032E-20,PROS1,protein S (alpha)
223394_at,-1.020 ,0.009916854,SERTAD1,SERTA domain containing 1
203414_at,-1.019 ,0.001908515,MMD,monocyte to macrophage differentiation-associated
212109_at,-1.019 ,0.006561102,HN1L,hematological and neurological expressed 1-like
228077_at,-1.018 ,0.003576755,MRI1,methylthioribose-1-phosphate isomerase homolog (S. cerevisiae)
219129_s_at,-1.017 ,0.000230332,SAP30L,SAP30-like
212554_at,-1.015 ,1.8935E-07,CAP2,"CAP, adenylate cyclase-associated protein, 2 (yeast)"
224559_at,-1.015 ,0.005325144,MALAT1,metastasis associated lung adenocarcinoma transcript 1 (non-protein coding)
238590_x_at,-1.011 ,0.005475968,TMEM107,transmembrane protein 107
227765_at,-1.009 ,3.25091E-08,LOC100506365,hypothetical LOC100506365
239084_at,-1.008 ,1.09204E-07,SNAP29,"synaptosomal-associated protein, 29kDa"
226008_at,-1.007 ,8.54333E-16,NDNL2,necdin-like 2
227632_at,-1.006 ,0.001157622,TBC1D24,"TBC1 domain family, member 24"
237435_at,-1.005 ,0.007222467,---,---
221904_at,-1.005 ,0.000443879,FAM131A,"family with sequence similarity 131, member A"
209136_s_at,-1.004 ,8.33944E-08,USP10,ubiquitin specific peptidase 10
226763_at,-1.002 ,0.000539282,SESTD1,SEC14 and spectrin domains 1
200941_at,-1.001 ,0.000160259,HSBP1,heat shock factor binding protein 1
