probeset_id,log2(FC),P-value,Gene Symbol,Gene Title
223310_x_at,1.1146,0.0002,PNPLA8,patatin-like phospholipase domain containing 8
241763_s_at,1.1054,0.0096,FBXO32,F-box protein 32
202996_at,1.1012,< 0.0001,POLD4,"polymerase (DNA-directed), delta 4, accessory subunit"
214235_at,1.0952,0.0067,CYP3A5,"cytochrome P450, family 3, subfamily A, polypeptide 5"
224920_x_at,1.0935,< 0.0001,MYADM,myeloid-associated differentiation marker
224566_at,1.0894,0.0002,MIR612 / NEAT1,microRNA 612 / nuclear paraspeckle assembly transcript 1 (non-protein coding)
206632_s_at,1.0888,0.0000,APOBEC3B,"apolipoprotein B mRNA editing enzyme, catalytic polypeptide-like 3B"
1555832_s_at,1.0857,0.0087,KLF6,Kruppel-like factor 6
221911_at,1.0839,0.0013,ETV1,ets variant 1
224565_at,1.0835,0.0003,MIR612 /// NEAT1,microRNA 612 /// nuclear paraspeckle assembly transcript 1 (non-protein coding)
236489_at,1.0825,0.0027,GPR110,G protein-coupled receptor 110
232481_s_at,1.0818,0.0144,SLITRK6,"SLIT and NTRK-like family, member 6"
205042_at,1.0807,0.0014,GNE,glucosamine (UDP-N-acetyl)-2-epimerase/N-acetylmannosamine kinase
226622_at,1.0756,0.0320,MUC20,"mucin 20, cell surface associated"
228320_x_at,1.0751,0.0003,CCDC64,coiled-coil domain containing 64
218603_at,1.0734,0.0000,HECA,headcase homolog (Drosophila)
212097_at,1.0724,0.0063,CAV1,"caveolin 1, caveolae protein, 22kDa"
232914_s_at,1.0720,0.0006,SYTL2,synaptotagmin-like 2
209479_at,1.0699,0.0006,CCDC28A,coiled-coil domain containing 28A
225599_s_at,1.0682,0.0004,TRIQK,triple QxxK/R motif containing
202481_at,1.0632,0.0005,DHRS3,dehydrogenase/reductase (SDR family) member 3
224606_at,1.0608,0.0072,KLF6,Kruppel-like factor 6
220468_at,1.0601,0.0001,ARL14,ADP-ribosylation factor-like 14
228454_at,1.0522,0.0023,LCOR,ligand dependent nuclear receptor corepressor
215034_s_at,1.0399,0.0003,TM4SF1,transmembrane 4 L six family member 1
212181_s_at,1.0377,0.0032,LOC100996752 /LOC101060261 / NUDT4 ,uncharacterized LOC100996752 /uncharacterized LOC101060261 / nudix (nucleoside diphosphate linked moiety X)-type motif 4
223385_at,1.0330,0.0007,CYP2S1,"cytochrome P450, family 2, subfamily S, polypeptide 1"
214177_s_at,1.0330,0.0001,PBXIP1,pre-B-cell leukemia homeobox interacting protein 1
208893_s_at,1.0326,0.0003,DUSP6,dual specificity phosphatase 6
202211_at,1.0308,0.0009,ARFGAP3,ADP-ribosylation factor GTPase activating protein 3
216804_s_at,1.0306,0.0185,PDLIM5,PDZ and LIM domain 5
220056_at,1.0271,0.0293,IL22RA1,"interleukin 22 receptor, alpha 1"
36711_at,1.0269,0.0003,MAFF,v-maf musculoaponeurotic fibrosarcoma oncogene homolog F (avian)
201009_s_at,1.0260,0.0472,LOC101060503 / TXNIP,thioredoxin-interacting protein-like / thioredoxin interacting protein
1554287_at,1.0250,0.0004,TRIM4,tripartite motif containing 4
209216_at,1.0240,0.0002,WDR45,WD repeat domain 45
201566_x_at,1.0232,0.0023,ID2,"inhibitor of DNA binding 2, dominant negative helix-loop-helix protein"
213664_at,1.0209,0.0094,SLC1A1,"solute carrier family 1 (neuronal/epithelial high affinity glutamate transporter, system Xag), member 1"
225603_s_at,1.0167,< 0.0001,TRIQK,triple QxxK/R motif containing
225636_at,1.0108,0.0009,STAT2,"signal transducer and activator of transcription 2, 113kDa"
46256_at,1.0091,0.0001,SPSB3,splA/ryanodine receptor domain and SOCS box containing 3
201341_at,1.0087,0.0012,ENC1,ectodermal-neural cortex 1 (with BTB domain)
201384_s_at,1.0084,0.0005,NBR1,neighbor of BRCA1 gene 1
225673_at,1.0074,0.0001,MYADM,myeloid-associated differentiation marker
203140_at,1.0034,0.0012,BCL6,B-cell CLL/lymphoma 6
221985_at,1.0003,0.0249,KLHL24,kelch-like family member 24
