probeset_id,log2(FC),pvalue,Gene Symbol,Gene Title
202207_at,-1.282 ,6.77911E-06,ARL4C,ADP-ribosylation factor-like 4C
238538_at,-1.280 ,2.73622E-05,ANKRD11,ankyrin repeat domain 11
204977_at,-1.276 ,0.000233193,DDX10,DEAD (Asp-Glu-Ala-Asp) box polypeptide 10
213239_at,-1.272 ,2.85781E-06,PIBF1,progesterone immunomodulatory binding factor 1
207828_s_at,-1.267 ,1.08014E-10,CENPF,"centromere protein F, 350/400kDa (mitosin)"
224955_at,-1.266 ,1.24744E-05,TEAD1,TEA domain family member 1 (SV40 transcriptional enhancer factor)
229648_at,-1.265 ,0.001058047,ARHGAP32,Rho GTPase activating protein 32
212942_s_at,-1.261 ,0.000342782,KIAA1199,KIAA1199
225387_at,-1.255 ,1.03157E-05,TSPAN5,tetraspanin 5
224791_at,-1.255 ,0.001279281,ASAP1,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 1"
202289_s_at,-1.255 ,0.000867634,TACC2,"transforming, acidic coiled-coil containing protein 2"
212476_at,-1.255 ,0.00010364,ACAP2,"ArfGAP with coiled-coil, ankyrin repeat and PH domains 2"
236641_at,-1.255 ,1.34759E-07,KIF14,kinesin family member 14
202334_s_at,-1.254 ,3.18857E-06,UBE2B,ubiquitin-conjugating enzyme E2B (RAD6 homolog)
212569_at,-1.252 ,0.00010664,SMCHD1,structural maintenance of chromosomes flexible hinge domain containing 1
224790_at,-1.247 ,2.72939E-05,ASAP1,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 1"
216202_s_at,-1.241 ,4.57006E-07,SPTLC2,"serine palmitoyltransferase, long chain base subunit 2"
205664_at,-1.236 ,0.000106872,KIN,"KIN, antigenic determinant of recA protein homolog (mouse)"
211763_s_at,-1.235 ,4.06696E-05,UBE2B,ubiquitin-conjugating enzyme E2B (RAD6 homolog)
206015_s_at,-1.235 ,0.000415983,FOXJ3,forkhead box J3
202724_s_at,-1.230 ,6.44295E-06,FOXO1,forkhead box O1
201057_s_at,-1.224 ,1.93325E-09,GOLGB1,golgin B1
212236_x_at,-1.224 ,1.98613E-07,KRT17,keratin 17
219918_s_at,-1.222 ,1.85295E-07,ASPM,"asp (abnormal spindle) homolog, microcephaly associated (Drosophila)"
204235_s_at,-1.221 ,2.02166E-09,GULP1,"GULP, engulfment adaptor PTB domain containing 1"
212462_at,-1.220 ,0.000176143,MYST4,MYST histone acetyltransferase (monocytic leukemia) 4
203755_at,-1.214 ,0.00050176,BUB1B,budding uninhibited by benzimidazoles 1 homolog beta (yeast)
223497_at,-1.210 ,0.000266475,FAM135A,"family with sequence similarity 135, member A"
229310_at,-1.210 ,0.00034487,KLHL29,kelch-like 29 (Drosophila)
227372_s_at,-1.209 ,2.89482E-09,BAIAP2L1,BAI1-associated protein 2-like 1
226867_at,-1.206 ,0.000277477,DENND4C,DENN/MADD domain containing 4C
203181_x_at,-1.205 ,0.00015807,SRPK2,SRSF protein kinase 2
225470_at,-1.201 ,0.002007524,NUP35,nucleoporin 35kDa
212832_s_at,-1.200 ,2.46851E-08,CKAP5,cytoskeleton associated protein 5
207606_s_at,-1.198 ,0.000535277,ARHGAP12,Rho GTPase activating protein 12
221922_at,-1.196 ,1.53056E-08,GPSM2,G-protein signaling modulator 2
210105_s_at,-1.196 ,5.5865E-09,FYN,"FYN oncogene related to SRC, FGR, YES"
206364_at,-1.194 ,3.98937E-08,KIF14,kinesin family member 14
209383_at,-1.194 ,0.000136382,DDIT3,DNA-damage-inducible transcript 3
203182_s_at,-1.193 ,0.000309901,SRPK2,SRSF protein kinase 2
218645_at,-1.185 ,9.97738E-05,ZNF277,zinc finger protein 277
218816_at,-1.183 ,0.000345102,LRRC1,leucine rich repeat containing 1
203097_s_at,-1.182 ,0.000251193,RAPGEF2,Rap guanine nucleotide exchange factor (GEF) 2
218311_at,-1.181 ,0.000306292,MAP4K3,mitogen-activated protein kinase kinase kinase kinase 3
218284_at,-1.178 ,8.31669E-07,SMAD3,SMAD family member 3
224872_at,-1.176 ,0.000148035,DIP2B,DIP2 disco-interacting protein 2 homolog B (Drosophila)
218326_s_at,-1.176 ,0.001947431,LGR4,leucine-rich repeat-containing G protein-coupled receptor 4
201924_at,-1.175 ,3.04012E-05,AFF1,"AF4/FMR2 family, member 1"
225339_at,-1.174 ,4.86837E-07,SPAG9,sperm associated antigen 9
234982_at,-1.173 ,2.27747E-05,UBR3,ubiquitin protein ligase E3 component n-recognin 3 (putative)
214774_x_at,-1.171 ,0.004233039,TOX3,TOX high mobility group box family member 3
230831_at,-1.171 ,1.51914E-06,FRMD5,FERM domain containing 5
209890_at,-1.169 ,4.7409E-05,TSPAN5,tetraspanin 5
224995_at,-1.168 ,1.67137E-06,SPIRE1,spire homolog 1 (Drosophila)
206683_at,-1.166 ,2.61992E-08,ZNF165,zinc finger protein 165
244766_at,-1.165 ,3.94005E-06,LOC100271836 /// LOC440354 /// LOC595101 /// LOC641298 /// SMG1,"SMG1 homolog, phosphatidylinositol 3-kinase-related kinase pseudogene /// PI-3-kinase-related kinase SMG-1 pseudogene /// PI-3-kinase-related kinase SMG-1 pseudogene /// SMG1 homolog, phosphatidylinositol 3-kinase-related kinase pseudogene /// SMG1 homolog, phosphatidylinositol 3-kinase-related kinase (C. elegans)"
202068_s_at,-1.164 ,9.95852E-06,LDLR,low density lipoprotein receptor
226184_at,-1.162 ,5.6037E-06,FMNL2,formin-like 2
227861_at,-1.160 ,0.000221535,TMEM161B,transmembrane protein 161B
218618_s_at,-1.160 ,6.46524E-06,FNDC3B,fibronectin type III domain containing 3B
202146_at,-1.160 ,7.80878E-05,IFRD1,interferon-related developmental regulator 1
208886_at,-1.159 ,3.98733E-06,H1F0,"H1 histone family, member 0"
206884_s_at,-1.159 ,4.12806E-08,SCEL,sciellin
225243_s_at,-1.154 ,0.000376089,SLMAP,sarcolemma associated protein
201164_s_at,-1.153 ,9.70046E-05,PUM1,pumilio homolog 1 (Drosophila)
201166_s_at,-1.152 ,0.000446932,PUM1,pumilio homolog 1 (Drosophila)
225269_s_at,-1.151 ,0.000182596,RBMS1,"RNA binding motif, single stranded interacting protein 1"
221763_at,-1.150 ,0.000648153,JMJD1C,jumonji domain containing 1C
202160_at,-1.150 ,0.000182321,CREBBP,CREB binding protein
216623_x_at,-1.148 ,0.003651357,TOX3,TOX high mobility group box family member 3
227196_at,-1.148 ,9.84059E-05,RHPN2,"rhophilin, Rho GTPase binding protein 2"
220761_s_at,-1.147 ,5.4844E-06,TAOK3,TAO kinase 3
221039_s_at,-1.144 ,0.000250259,ASAP1,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 1"
202606_s_at,-1.142 ,0.003826707,TLK1,tousled-like kinase 1
209884_s_at,-1.136 ,0.000219237,SLC4A7,"solute carrier family 4, sodium bicarbonate cotransporter, member 7"
203127_s_at,-1.136 ,1.932E-06,SPTLC2,"serine palmitoyltransferase, long chain base subunit 2"
205235_s_at,-1.136 ,0.000286898,KIF20B,kinesin family member 20B
235057_at,-1.134 ,1.06308E-05,ITCH,itchy E3 ubiquitin protein ligase homolog (mouse)
223279_s_at,-1.134 ,1.58673E-08,UACA,uveal autoantigen with coiled-coil domains and ankyrin repeats
212496_s_at,-1.133 ,7.61283E-09,KDM4B,lysine (K)-specific demethylase 4B
202723_s_at,-1.132 ,6.54891E-07,FOXO1,forkhead box O1
226496_at,-1.131 ,2.23827E-05,ZCCHC7,"zinc finger, CCHC domain containing 7"
213034_at,-1.129 ,4.558E-06,SIK3,SIK family kinase 3
223982_s_at,-1.129 ,1.84283E-05,PNPLA8,patatin-like phospholipase domain containing 8
229394_s_at,-1.125 ,0.000322365,GRLF1,glucocorticoid receptor DNA binding factor 1
213918_s_at,-1.123 ,0.001389067,NIPBL,Nipped-B homolog (Drosophila)
203627_at,-1.121 ,0.000328469,IGF1R,insulin-like growth factor 1 receptor
205240_at,-1.118 ,5.09644E-10,GPSM2,G-protein signaling modulator 2
229075_at,-1.118 ,1.98927E-07,SPATA5,spermatogenesis associated 5
209012_at,-1.117 ,1.7613E-07,TRIO,triple functional domain (PTPRF interacting)
221556_at,-1.115 ,2.57539E-05,CDC14B,CDC14 cell division cycle 14 homolog B (S. cerevisiae)
230029_x_at,-1.111 ,0.000481663,UBR3,ubiquitin protein ligase E3 component n-recognin 3 (putative)
204444_at,-1.110 ,0.000775138,KIF11,kinesin family member 11
203791_at,-1.110 ,1.24855E-06,DMXL1,Dmx-like 1
207956_x_at,-1.109 ,0.003315289,PDS5B,"PDS5, regulator of cohesion maintenance, homolog B (S. cerevisiae)"
227105_at,-1.109 ,0.000658202,CSPP1,centrosome and spindle pole associated protein 1
222692_s_at,-1.109 ,1.38876E-06,FNDC3B,fibronectin type III domain containing 3B
223255_at,-1.107 ,4.39532E-08,G2E3,G2/M-phase specific E3 ubiquitin protein ligase
213656_s_at,-1.107 ,6.63094E-05,KLC1,kinesin light chain 1
219112_at,-1.106 ,6.61209E-05,FNIP1 /// RAPGEF6,folliculin interacting protein 1 /// Rap guanine nucleotide exchange factor (GEF) 6
208614_s_at,-1.105 ,1.06489E-09,FLNB,"filamin B, beta"
201660_at,-1.105 ,0.000699341,ACSL3,acyl-CoA synthetase long-chain family member 3
225181_at,-1.105 ,0.00010765,ARID1B,AT rich interactive domain 1B (SWI1-like)
207266_x_at,-1.104 ,1.12541E-05,RBMS1,"RNA binding motif, single stranded interacting protein 1"
223257_at,-1.104 ,1.87932E-09,G2E3,G2/M-phase specific E3 ubiquitin protein ligase
224764_at,-1.103 ,0.000663128,ARHGAP21,Rho GTPase activating protein 21
221577_x_at,-1.102 ,0.000394106,GDF15,growth differentiation factor 15
210621_s_at,-1.102 ,6.70709E-05,RASA1,RAS p21 protein activator (GTPase activating protein) 1
202548_s_at,-1.100 ,0.001303836,ARHGEF7,Rho guanine nucleotide exchange factor (GEF) 7
225522_at,-1.098 ,4.2024E-06,AAK1,AP2 associated kinase 1
213578_at,-1.097 ,0.000484308,BMPR1A,"bone morphogenetic protein receptor, type IA"
208773_s_at,-1.097 ,7.59749E-05,ANKHD1 /// ANKHD1-EIF4EBP3,ankyrin repeat and KH domain containing 1 /// ANKHD1-EIF4EBP3 readthrough
221526_x_at,-1.095 ,5.00799E-05,PARD3,par-3 partitioning defective 3 homolog (C. elegans)
208954_s_at,-1.094 ,0.000656401,LARP4B,"La ribonucleoprotein domain family, member 4B"
242722_at,-1.090 ,8.25323E-06,LMO7,LIM domain 7
210793_s_at,-1.089 ,2.96325E-05,NUP98,nucleoporin 98kDa
203565_s_at,-1.088 ,1.58758E-06,MNAT1,"menage a trois homolog 1, cyclin H assembly factor (Xenopus laevis)"
227489_at,-1.088 ,0.000350503,SMURF2,SMAD specific E3 ubiquitin protein ligase 2
204496_at,-1.086 ,0.001677648,STRN3,"striatin, calmodulin binding protein 3"
226063_at,-1.085 ,0.000178761,VAV2,vav 2 guanine nucleotide exchange factor
235463_s_at,-1.085 ,1.88638E-05,LASS6,"LAG1 homolog, ceramide synthase 6"
228220_at,-1.082 ,0.000562274,FCHO2,FCH domain only 2
235085_at,-1.082 ,1.92691E-05,SGK223,homolog of rat pragma of Rnd2
209566_at,-1.080 ,0.000490761,INSIG2,insulin induced gene 2
226795_at,-1.079 ,0.000397253,LRCH1,leucine-rich repeats and calponin homology (CH) domain containing 1
225300_at,-1.076 ,4.94736E-05,C15orf23,chromosome 15 open reading frame 23
228729_at,-1.076 ,6.61704E-07,CCNB1,cyclin B1
223256_at,-1.076 ,3.80462E-07,G2E3,G2/M-phase specific E3 ubiquitin protein ligase
205767_at,-1.075 ,0.000279814,EREG,epiregulin
225834_at,-1.074 ,7.06335E-07,FAM72A /// FAM72B /// FAM72C /// FAM72D,"family with sequence similarity 72, member A /// family with sequence similarity 72, member B /// family with sequence similarity 72, member C /// family with sequence similarity 72, member D"
201896_s_at,-1.074 ,1.26478E-06,PSRC1,proline/serine-rich coiled-coil 1
208953_at,-1.071 ,0.000760374,LARP4B,"La ribonucleoprotein domain family, member 4B"
226921_at,-1.071 ,8.23524E-05,UBR1,ubiquitin protein ligase E3 component n-recognin 1
225889_at,-1.071 ,0.004415768,AEBP2,AE binding protein 2
224796_at,-1.069 ,0.000436617,ASAP1,"ArfGAP with SH3 domain, ankyrin repeat and PH domain 1"
226534_at,-1.068 ,0.00078218,KITLG,KIT ligand
213549_at,-1.068 ,0.001068048,PDZD8,PDZ domain containing 8
218091_at,-1.067 ,0.00010447,AGFG1,ArfGAP with FG repeats 1
202565_s_at,-1.066 ,1.08492E-05,SVIL,supervillin
203726_s_at,-1.065 ,2.24613E-07,LAMA3,"laminin, alpha 3"
208322_s_at,-1.065 ,0.000767402,ST3GAL1,"ST3 beta-galactoside alpha-2,3-sialyltransferase 1"
212747_at,-1.064 ,0.000430412,ANKS1A,ankyrin repeat and sterile alpha motif domain containing 1A
219073_s_at,-1.063 ,8.9767E-05,OSBPL10,oxysterol binding protein-like 10
210999_s_at,-1.058 ,5.49327E-07,GRB10,growth factor receptor-bound protein 10
224628_at,-1.058 ,7.13482E-06,ERLEC1,endoplasmic reticulum lectin 1
222589_at,-1.057 ,0.00011997,NLK,nemo-like kinase
217886_at,-1.054 ,4.16626E-05,EPS15,epidermal growth factor receptor pathway substrate 15
201964_at,-1.052 ,0.000210085,SETX,senataxin
211382_s_at,-1.049 ,3.60764E-05,TACC2,"transforming, acidic coiled-coil containing protein 2"
209717_at,-1.048 ,5.4021E-06,EVI5,ecotropic viral integration site 5
203431_s_at,-1.046 ,0.000319138,ARHGAP32,Rho GTPase activating protein 32
213327_s_at,-1.045 ,0.000876771,USP12,ubiquitin specific peptidase 12
235542_at,-1.044 ,0.000100346,TET3,tet oncogene family member 3
202147_s_at,-1.044 ,5.48959E-05,IFRD1,interferon-related developmental regulator 1
216804_s_at,-1.043 ,8.74871E-07,PDLIM5,PDZ and LIM domain 5
208944_at,-1.042 ,0.001060424,TGFBR2,"transforming growth factor, beta receptor II (70/80kDa)"
212710_at,-1.042 ,9.54186E-05,CAMSAP1,calmodulin regulated spectrin-associated protein 1
218856_at,-1.042 ,4.36807E-05,TNFRSF21,"tumor necrosis factor receptor superfamily, member 21"
203789_s_at,-1.041 ,2.36156E-06,SEMA3C,"sema domain, immunoglobulin domain (Ig), short basic domain, secreted, (semaphorin) 3C"
223675_s_at,-1.039 ,4.74535E-05,VEZT,"vezatin, adherens junctions transmembrane protein"
210094_s_at,-1.035 ,5.73625E-05,PARD3,par-3 partitioning defective 3 homolog (C. elegans)
202061_s_at,-1.035 ,5.48123E-06,SEL1L,sel-1 suppressor of lin-12-like (C. elegans)
218456_at,-1.035 ,2.90671E-06,CAPRIN2,caprin family member 2
1568955_at,-1.035 ,7.38935E-12,SRGAP2P1,SLIT-ROBO Rho GTPase activating protein 2 pseudogene 1
203748_x_at,-1.032 ,3.11785E-05,RBMS1,"RNA binding motif, single stranded interacting protein 1"
241387_at,-1.032 ,4.76291E-07,---,---
218909_at,-1.032 ,1.2099E-07,RPS6KC1,"ribosomal protein S6 kinase, 52kDa, polypeptide 1"
225597_at,-1.031 ,0.000107194,SLC45A4,"solute carrier family 45, member 4"
218412_s_at,-1.031 ,8.27612E-05,GTF2IRD1,GTF2I repeat domain containing 1
225229_at,-1.031 ,0.000299326,AFF4,"AF4/FMR2 family, member 4"
202677_at,-1.030 ,0.000272928,RASA1,RAS p21 protein activator (GTPase activating protein) 1
228768_at,-1.029 ,5.98403E-07,FNIP1,folliculin interacting protein 1
208986_at,-1.029 ,0.000452812,TCF12,transcription factor 12
226208_at,-1.027 ,0.003961641,ZSWIM6,"zinc finger, SWIM-type containing 6"
226169_at,-1.026 ,5.45671E-06,SBF2,SET binding factor 2
222415_at,-1.021 ,0.000678247,MLL3,myeloid/lymphoid or mixed-lineage leukemia 3
213212_x_at,-1.021 ,2.07111E-08,GOLGA6L5 /// GOLGA6L9,golgin A6 family-like 5 (pseudogene) /// golgin A6 family-like 9
242974_at,-1.021 ,2.80834E-07,CD47,CD47 molecule
229097_at,-1.021 ,4.99011E-05,DIAPH3,diaphanous homolog 3 (Drosophila)
204162_at,-1.020 ,0.000207032,NDC80,"NDC80 homolog, kinetochore complex component (S. cerevisiae)"
206205_at,-1.020 ,4.11889E-05,MPHOSPH9,M-phase phosphoprotein 9
226282_at,-1.019 ,0.000226631,PTPN14,"protein tyrosine phosphatase, non-receptor type 14"
202211_at,-1.017 ,1.44719E-07,ARFGAP3,ADP-ribosylation factor GTPase activating protein 3
205071_x_at,-1.015 ,6.30081E-06,XRCC4,X-ray repair complementing defective repair in Chinese hamster cells 4
209984_at,-1.013 ,8.57516E-06,KDM4C,lysine (K)-specific demethylase 4C
225265_at,-1.013 ,2.07192E-05,RBMS1,"RNA binding motif, single stranded interacting protein 1"
1556007_s_at,-1.012 ,6.61833E-09,---,---
202762_at,-1.011 ,0.000619767,ROCK2,"Rho-associated, coiled-coil containing protein kinase 2"
214684_at,-1.010 ,0.000225053,MEF2A,myocyte enhancer factor 2A
223258_s_at,-1.010 ,2.5329E-08,G2E3,G2/M-phase specific E3 ubiquitin protein ligase
204157_s_at,-1.009 ,8.24783E-05,SIK3,SIK family kinase 3
215016_x_at,-1.009 ,8.78283E-09,DST,dystonin
228353_x_at,-1.008 ,2.93476E-08,UBASH3B,ubiquitin associated and SH3 domain containing B
209430_at,-1.007 ,0.000145444,BTAF1,"BTAF1 RNA polymerase II, B-TFIID transcription factor-associated, 170kDa (Mot1 homolog, S. cerevisiae)"
224639_at,-1.006 ,0.000732401,SPPL3,signal peptide peptidase 3
223310_x_at,-1.006 ,0.000249096,PNPLA8,patatin-like phospholipase domain containing 8
221258_s_at,-1.005 ,4.87854E-07,KIF18A,kinesin family member 18A
231779_at,-1.005 ,1.0222E-08,IRAK2,interleukin-1 receptor-associated kinase 2
204918_s_at,-1.004 ,4.96865E-06,MLLT3,"myeloid/lymphoid or mixed-lineage leukemia (trithorax homolog, Drosophila); translocated to, 3"
209297_at,-1.003 ,3.53007E-06,ITSN1,intersectin 1 (SH3 domain protein)
218107_at,-1.002 ,0.000832531,WDR26,WD repeat domain 26
217094_s_at,-1.002 ,3.83826E-08,ITCH,itchy E3 ubiquitin protein ligase homolog (mouse)
226675_s_at,-1.002 ,5.48631E-05,MALAT1,metastasis associated lung adenocarcinoma transcript 1 (non-protein coding)
226290_at,-1.001 ,0.001856575,BDP1,"B double prime 1, subunit of RNA polymerase III transcription initiation factor IIIB"
1558254_s_at,-1.000 ,6.45454E-05,SRPK2,SRSF protein kinase 2
201780_s_at,-1.000 ,0.000429501,RNF13,ring finger protein 13
